"LAPORAN PERKEMBANGAN PELAKSANAAN KEGIATAN APBD PROVINSI JAWA TENGAH TAHUN ANGGARAN 2020
15,4.06.4.06.03.17.0020,"Kegiatan Peningkatan Kualitas pelaksanaan kebijakan bidang Sosial, Tenaga Kerja dan Transmigrasi","JOKO YULIANTO, A.Md","105,335,000",-,0,-,-,0,"7,886,000",7.49,,
16,4.06.4.06.03.17.0021,"Kegiatan Peningkatan Kualitas pelaksanaan kebijakan bidang Pemberdayaan Perempuan, Perlindungan Anak, Pengendalian Penduduk dan Keluarga Berencana","JOKO YULIANTO, A.Md","251,095,000","5,747,000",2.29,-,-,0,"22,017,272",8.77,,
17,4.06.4.06.03.17.0022,"Kegiatan Peningkatan Kualitas pelaksanaan kebijakan bidang Pemberdayaan Masyarakat Desa, Kependudukan dan Pencatatan Sipil","JOKO YULIANTO, A.Md","238,540,000","8,135,000",3.41,-,-,0,"17,484,480",7.33,,
,,Peningkatan Efektifitas Pelaksanaan Fungsi Perangkat Daerah - Biro Kesejahteraan Rakyat,,,,,,,,,,,
18,4.06.4.06.03.18.0008,"Kegiatan Peningkatan Efektifitas Pelaksanaan Fungsi Perangkat Daerah Bidang Pendidikan, Kebudayaan dan Perpustakaan","JOKO YULIANTO, A.Md","155,190,000","5,060,089",3.26,-,-,0,"50,812,000",32.74,,
19,4.06.4.06.03.18.0009,Kegiatan Peningkatan Efektifitas Pelaksanaan Fungsi Perangkat Daerah Bidang Kepemudaan dan Olah Raga,"JOKO YULIANTO, A.Md","33,922,000",-,0,-,-,0,"2,495,000",7.36,,
20,4.06.4.06.03.18.0010,Kegiatan Peningkatan Efektifitas Pelaksanaan Fungsi Perangkat Daerah Bidang Kesehatan,"JOKO YULIANTO, A.Md","20,012,000","1,500,000",7.5,-,-,0,"1,500,000",7.5,,
21,4.06.4.06.03.18.0011,"Kegiatan Peningkatan Efektifitas Pelaksanaan Fungsi Perangkat Daerah Bidang Sosial, Tenaga Kerja dan Transmigrasi","JOKO YULIANTO, A.Md","28,081,000",-,0,-,-,0,"11,814,289",42.07,,
22,4.06.4.06.03.18.0012,"Kegiatan Peningkatan Efektifitas Pelaksanaan Fungsi Perangkat Daerah Bidang Pemberdayaan Perempuan, Perlindungan Anak, Pengendalian Penduduk dan Keluarga Berencana","JOKO YULIANTO, A.Md","24,230,000",-,0,-,-,0,-,0,,
23,4.06.4.06.03.18.0013,Kegiatan Peningkatan Efektifitas Pelaksanaan Fungsi Perangkat Daerah Bidang Pemberdayaan Masyarakat Desa dan Kependudukan dan catatan Sipil,"JOKO YULIANTO, A.Md","35,770,000","3,185,000",8.9,-,-,0,"4,697,962",13.13,,
,,"Pelayanan Umum, Keprotokolan, dan Kehumasan - Biro Kesejahteraan Rakyat",,,,,,,,,,,
24,4.06.4.06.03.21.0009,Kegiatan Pelayanan Bidang Keagamaan,"JOKO YULIANTO, A.Md","1,246,005,000","67,714,175",5.43,-,"19,455,000",1.56,"59,235,000",4.75,,
* JUMLAH/RATA-RATA,,,,"3,313,003,000","176,190,101",5.32,-,"96,112,300",2.9,"326,485,069",9.85,,
Realisasi keuangan yang sudah dicairkan sampai dengan akhir bulan ini (SP2D Pencairan) : Rp. 750.000.000,,,,,,,,,,,,,
"Semarang, 22 Juli 2020
KEPALA BIRO KESEJAHTERAAN RAKYAT",,,,,,,,,,,,,
"Drs.�IMAM�MASKUR,�M.Si
NIP: 19690512 199401 1 001",,,,,,,,,,,,,
