1;10:00:00;Sekda Jateng Sumarno pada acara Pembukaan Kegiatan Sirkuit Panahan Jateng ke-1 di Stadion Abu Bakrin;Magelang;https://humas.jatengprov.go.id/detail_berita_gubernur?id=6597
Tanggal, 13 June 2022;;;;
;;;;
No.;Jam;Kegiatan;Lokasi;Link Berita
1;08:00:00;Sekda Jateng Sumarno dalam acara Dog Meat Free Indonesia (DMFI) International Veterinary Training;Semarang;https://humas.jatengprov.go.id/detail_berita_gubernur?id=6598
Tanggal, 14 June 2022;;;;
;;;;
No.;Jam;Kegiatan;Lokasi;Link Berita
1;08:00:00;Sekda Jateng Sumarno meresmikan Panganmart, di Ngemplak Simongan, Semarang;Semarang;https://humas.jatengprov.go.id/detail_berita_gubernur?id=6603
2;13:00:00;Sekda Jateng Sumarno saat membuka Forum Koordinasi Pelayanan Publik;Semarang;https://humas.jatengprov.go.id/detail_berita_gubernur?id=6606
Tanggal, 15 June 2022;;;;
;;;;
No.;Jam;Kegiatan;Lokasi;Link Berita
1;10:00:00;Sekda Jateng Sumarno dalam acara Peresmian Boiler Biomassa di PT Sarihusada Generasi Mahardika;Klaten;https://humas.jatengprov.go.id/detail_berita_gubernur?id=6613
Tanggal, 16 June 2022;;;;
;;;;
No.;Jam;Kegiatan;Lokasi;Link Berita
1;13:00:00;"Sekda Jateng Sumarno pada rapat koordinasi ""Pembinaan Sistem Merit dalam Manajemen ASN Bagi Instansi Kabupaten/Kota se-Jateng";Sukoharjo;https://humas.jatengprov.go.id/detail_berita_gubernur?id=6618
Tanggal, 17 June 2022;;;;
;;;;
No.;Jam;Kegiatan;Lokasi;Link Berita
1;07:00:00;Sekda Jateng Sumarno menghadiri acara Penyelenggaraan Bazar Tarubudaya;Semarang;https://humas.jatengprov.go.id/detail_berita_gubernur?id=6620
Tanggal, 19 June 2022;;;;
;;;;
No.;Jam;Kegiatan;Lokasi;Link Berita
1;19:00:00;Sekda Jateng Sumarno menghadiri rakor penyelenggaraan APG 2022;Solo;https://humas.jatengprov.go.id/detail_berita_gubernur?id=6625
Tanggal, 20 June 2022;;;;
;;;;
No.;Jam;Kegiatan;Lokasi;Link Berita
1;09:00:00;Sekda Jateng Sumarno Saat menghadiri acara Pembukaan Sapta Mitra Pantura (Sampan) Digital Festival 2022;Tegal;https://humas.jatengprov.go.id/detail_berita_gubernur?id=6628
Tanggal, 21 June 2022;;;;
;;;;
No.;Jam;Kegiatan;Lokasi;Link Berita
1;13:00:00;Sekda Jateng Sumarno pada acara Dialog Kebangsaan dengan Tema Peran dan Fungsi Ormas HIPAKAD dalam Penguatan Ketahanan Ekonomi Bangsa;Semarang;https://humas.jatengprov.go.id/detail_berita_gubernur?id=6630
Tanggal, 23 June 2022;;;;
;;;;
No.;Jam;Kegiatan;Lokasi;Link Berita
1;08:00:00;Sekda Jateng Sumarno pada acara pencanangan pembangunan zona integritas menuju Wilayah Birokrasi Bersih Melayani (WBBM);Semarang;https://humas.jatengprov.go.id/detail_berita_gubernur?id=6638
2;09:00:00;"Sekda Jateng Sumarno dalam acara ""Rembug dan Edukasi PMK Menuju Idul Adha Aman""";Semarang;https://humas.jatengprov.go.id/detail_berita_gubernur?id=6639
Tanggal, 27 June 2022;;;;
;;;;
No.;Jam;Kegiatan;Lokasi;Link Berita
1;09:00:00;Sekda Jateng Sumarno saat meninjau Pameran Alat Kesehatan dan Laboratorium yang diselenggarakan Gabungan Perusahaan Alat Kesehatan dan Laboratorium bersama Universitas Diponegoro;Semarang;https://humas.jatengprov.go.id/detail_berita_gubernur?id=6653
Tanggal, 30 June 2022;;;;
;;;;
No.;Jam;Kegiatan;Lokasi;Link Berita
1;10:00:00;Sekda Jateng Sumarno pada acara sarasehan politik kebangsaan di Gedung Kesenian Soetedja Banyumas;Banyumas;https://humas.jatengprov.go.id/detail_berita_gubernur?id=6669
